EVENT NAME,VENUE NAME,ORGANIZER NAME,START DATE,START TIME,END DATE,END TIME,ALL DAY EVENT?,CATEGORIES,EVENT COST,EVENT PHONE,EVENT WEBSITE,SHOW MAP LINK?,SHOW MAP?,EVENT DESCRIPTION
Hurricane Harvey Relief Benefit,Spider House Cafe and Ballroom,,2017-09-24,7:00 PM,2017-09-24,11:59 PM,FALSE,,$7,,,"FALSE
",FALSE,"A stacked party lineup comes together to raise money for Hurricane Harvey relief. Come dance, party & drink while helping your fellow Texans.
$7 suggested donation
All proceeds go to Greater Houston Community Foundation's Hurricane Relief Fund, which was established by Houston Mayor Silvester Turner & Emancipet Greater Austin."
Minor Mishap with Atash,Sahara Lounge,,2017-08-25,10:00 PM,2017-08-25,11:59 PM,FALSE,,,,,"FALSE
",FALSE,Sahara Lounge
Open Workshop & Mini Parade,Martin Pool,Minor Mishap,2017-07-22,8:00 PM,2017-07-22,10:00 PM,FALSE,,Free,,,"FALSE
",FALSE,"Pool party, workshop, mini-parade, & pot-luck pie social!
We’ve decided to spread the brass-band cheer, and invite the whole darn city to a workshop and mini-parade.
This is open to everyone! If you are a musician, please bring your instrument. If you sing, please add your voice - some of the very best street music traditions make ample use of singing, which let’s everyone participate! If you would rather watch, you are welcome to come watch, dance, and enjoy.
We are unofficially starting with a pool party, ending with a pot-luck pie social, (because, let’s be honest, everything is better with swimming and pie). 
Meet at Martin Pool at 7 pm if you want to swim.
Workshop at 8-9 pm in the park, near Martin Pool
9:00-9:30 Mini-Parade in the park, to practice what we’ve learned!
9:30 - 10:00 unofficially eating pie at a pot-luck pie social! Bring a pie, share it with your community, meet new people, chat with other musicians, enjoy pie!
This event is free, and all ages are welcome. We will be teaching songs by ear and by showing them on our instruments. It is not necessary to be able to read music to participate in this workshop. No sheet music is involved! The music will be simple and easy to follow.
If you want to participate in the pie-social afterwards, simply bring a pie and start socializing.
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department. (Thanks, City of Austin, for making this show possible)!
This project is also supported in part by the Krewe de Mishappiness, an amazing group of Minor Mishap fans who have come together to support Minor Mishap’s endeavors to re-energize public spaces and build community connections through fun, free, brassy performances. (Thanks, Krewe de Mishappiness)! 
"
Sierra Nevada Beer Camp Festival ,Carson Creek Ranch,Sierra Nevada Brewing,2017-06-24,5:00 PM,2017-06-24,9:00 PM,FALSE,,,,,"FALSE
",FALSE,"America’s largest craft beer festival is coming to Austin! This summer, Beer Camp on Tour takes over Carson Creek Ranch with hundreds of craft beers, the city’s best food trucks, live music and good times. Every craft brewer in the nation is invited and you are, too!"
5th Annual Ney Day,Elisabet Ney Museum,Elisabet Ney Museum,2017-06-10,12:00 PM,2017-06-10,5:00 PM,FALSE,,Free,,https://www.facebook.com/elisabetney/photos/gm.1861554880772404/1346032882149017/?type=3&theater,"FALSE
",FALSE,"Plan to join us on June 10 to celebrate Elisabet Ney and her inspirational legacy with us!
12:10-12:45: Minor Mishap Marching Band
1:00 - 1:45: Las Tesoros de San Antonio
2:00 - 2:45: The Jones Family Singers
3:00 - 3:45: RIDERS AGAINST the STORM (RAS)
4:00 - 4:45: Ruby Fray"
QueerBomb,Fair Market,,2017-06-03,8:00 PM,2017-06-03,11:00 PM,FALSE,,,,,"FALSE
",FALSE,QueerBomb at Fair Market
Tour de Broccoli Pop-Up Concerts,,Minor Mishap,2017-05-21,11:30 AM,2017-05-21,2:30 PM,FALSE,,Free,,https://www.facebook.com/events/1510874262257513/,"FALSE
",FALSE,"11:30 am - 11:55   Rain Lily Farm    914 Shady Lane
12:15 pm - 12:40  Springdale Farm    755 Springdale Road
1:00 pm - 1:30      Farmer's Market at Plaza Saltillo Station    5th and Comal St.
2:00 pm - 2:25      Austin Food Forest    35 Waller St.
We love our local farmers and wanted to have a show that highlights the amazing abundance of local produce grown right here in East Austin. Tour de Broccoli is a series of short pop up shows by the Minor Mishap Marching Band, at farms, farmers markets, and Austin’s Food Forest. Minor Mishap will be enjoying the fresh air, and biking from location to location.  You are welcome to bike the route along with us, if you like. If you prefer, you can meet us at any of the pop up locations along the route. We are saving the best for last - the Food Forest is a project of sustainably planted food that is absolutely free and available for the taking.  We support our local farms, and the food forest, and recognize the importance of locally grown food in making a strong, sustainable, healthy community.  Please join us for this afternoon adventure!
This show is free, and all are welcome.  All ages are encouraged to attend. The pop-up shows are all in public, ADA accessible spaces. We are arranging a few pedicabs for folks who might need them.
This project is supported in part by the Cultural Arts Division of the City of Austin Economic Development Department. (Thanks, City of Austin, for making this show possible!)
This project is also supported in part by the Krewe de Mishappiness, an amazing group of Minor Mishap fans who have come together to support Minor Mishap’s endeavors to re-energize public spaces and build community connections through fun, free, brassy performances.
"
Baile Do Seu Jacinto,Sahara Lounge,,2017-05-12,9:00 PM,2017-05-12,11:59 PM,FALSE,,,,https://www.facebook.com/events/1510874262257513/,"FALSE
",FALSE,"Calling the dancing people of Austin, Texas! May brings the very special Minor Mishap Marching Band to join Seu Jacinto for an amazing night!!
The spirit will be elevated. Save the date - come indulge and share your energy in this night of dancing, friends, and good funky ATX vibes.
"
May Day: Celebration of Solidarity with Trouble Puppet,Zilker Hillside Theatre,,2017-04-29,1:00 PM,2017-04-29,3:00 PM,FALSE,,Free,,https://www.facebook.com/events/750841415078736/,"FALSE
",FALSE,"Zilker Hillside Theatre
A marching celebration of Solidarity.  March with us on the 29th of April, with the Minor Mishap Marching band and speakers from the Workers' Defense Project and Grassroots Leadership."
Euphoria Fest,Carson Creek Ranch,,2017-04-08,6:00 PM,2017-04-08,7:00 PM,FALSE,,,,http://www.euphoriafest.com/,"FALSE
",FALSE,http://www.euphoriafest.com/
HONK!TX: A Free Festival of Community Street Bands,,HONK!TX,2017-03-31,12:00 PM,2017-04-02,12:00 PM,"TRUE
",,Free,,http://honktx.org/2017-festival/schedule/,"FALSE
",FALSE,"Friday March 31 - April 2, 2017
Austin, Texas
Friday March 31, 2017
A Night on South Congress
6:30 - 7pm, Jo's Coffee House Stage
8-10pm: All Bands Revue
Cheer Up Charlies
Friday March 31, 2017
10 pm
900 Red River St., Austin, Texas
Join us for a HONK!TX after party with Honking-special guests!
More information: Cheer Up Charlies
HONK!TX
Saturday April 1, 2017
A Day in Adams Park
12noon - 12:45pm, Wheatsville
4:30pm - 5:15pm, West Grove
For more information and schedule click HERE.
HONK!TX
Sunday April 2, 2017
East Austin Parade and Band Revue
12noon - 5pm
Pan Am Park at 3rd and Chicon
"
Super Band Merge Bloco: Workshop & Parade,Lemon Lounge,,2017-03-30,7:00 PM,2017-03-30,9:00 PM,FALSE,,Free,,https://www.facebook.com/events/398786737149048/,"FALSE
",FALSE,"Dear, sparkling, wonderful, joyful bands of HONK!TX 2017: Please bring your horn and join us for this workshop and Super Band Merge Bloco. We will start at the Lemon Lounge, with a workshop on Rio-style Bloco band processions.  The parade will then meander along the sidewalks to the HONK!TX Thursday night fundraiser show at the Sidewinder! (Please note: this is not a big official parade; it is essential that we stick to sidewalks and avoid blocking intersections. It IS legal to parade without a permit or police escort, but it is not legal to block the streets.)"
Moon Tower & Minor Mishap,Hotel Vegas,,2017-03-29,10:00 PM,2017-03-29,11:00 PM,FALSE,,,,http://texashotelvegas.com/about/,"FALSE
",FALSE,Hotel Vegas
Minor Mishap & Slow Danger (NOLA),Siberia (NOLA),,2017-03-25,9:00 PM,2017-03-25,11:00 PM,FALSE,,,,https://www.facebook.com/events/399711340387165/,"FALSE
",FALSE,"Minor Mishap with guests Slow Danger at Siberia.  New Orleans, LA"
Borderfest,"Hidalgo, TX",,2017-03-03,12:00 PM,2017-03-05,12:00 PM,"TRUE
",,,,,"FALSE
",FALSE,"In its 41st year, South Texas’s largest music, culture and heritage festival “BorderFest” will celebrate the U.S.A. Each year, the festival has paid homage to a different country, bringing a bit of its culture and history to the Rio Grande Valley.  Join us for some true South Texas fun!
"
Minor Mishap & LoveBomb Go-Go at the Parish,The Parish,,2017-03-01,9:00 PM,2017-03-01,11:00 PM,FALSE,,,,http://www.theparishaustin.com/calendar,"FALSE
",FALSE,The Parish
Mardi Gras NOLA: HONK Band Blitz,Castillo Blanco ,,2017-02-24,9:00 PM,2017-02-25,2:00 AM,FALSE,,,,,"FALSE
",FALSE,"Castillo Blanco Art Studio
4321 St. Claude Ave., New Orleans, LA
Line-up: Browncoat Brass, Minor Mishap Marching Band, Lovebomb Go-Go, Detroit Party Marching Band, Chaotic Noise Marching Corps.
"
Mardi Gras NOLA: 7th Annual Panorama Brass Band Show,Allways Lounge,,2017-02-25,9:00 PM,2017-02-26,3:00 AM,FALSE,,,,http://theallwayslounge.net/calendar/,"FALSE
",FALSE,"7th Annual Panorama Brass Band Show
9pm - the cows come home
Allways Lounge 
2240 St. Claude Ave., New Orleans, LA
"
